﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Borger-Odoorn"
"Nummer";;"1681"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Exloo";"De Paasbergen Odoorn";"Ons Dorpshuis Valthe";"Dorpshuis ""Oes Hokkie"" Klijndijk";"Dorpshuis Odoornerveen";"Buurthuis de Badde";"Cultuurcentrum Odeon";"Hunsow-hal 2e Exloërmond";"Akkervarken";"MFA  Brughuus Valthermond";"MFA het Hunzehuys";"Willibrordkerk";"Esdal College";"Dorpshuis Westdorp-Ellertshaar";"H.R.Hartlief Buinen";"Dorpshuis Mr Hekmanhoes Drouwen";"Countrygolf Ees";"De Viersprong Buinerveen";"Verenigingsgebouw Nieuw Buinen";"MFA de Noorderbreedte";"Dorpshuis Assekolke Drouwenermond";"Dorpshuis Drouwenerveen"
;;"6";"Hendricks, F.A.I.A.";"13";"0";"1";"2";"3";"0";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Millenaar, H.";"10";"0";"5";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Boelema, E.F.";"13";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"5";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"9";"van Brug, A.";"35";"5";"11";"0";"0";"0";"0";"0";"1";"1";"0";"2";"6";"1";"1";"1";"2";"0";"0";"1";"1";"2";"0"
;;"10";"Smit, M.";"49";"8";"7";"1";"1";"2";"0";"0";"0";"0";"0";"7";"6";"1";"0";"0";"2";"0";"2";"0";"10";"0";"2"
;;"11";"de Groot, B.G.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"15";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"3";"2";"3";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"14";"Bloi, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"9";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"6";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"van der Zee, R.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"6";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"3";"CDA - Europese Volkspartij";;;"900";"82";"79";"44";"14";"19";"17";"24";"30";"41";"47";"118";"67";"59";"20";"20";"14";"17";"27";"41";"100";"16";"4"
;;"1";"Berendsen, T.B.W.";"633";"55";"53";"27";"9";"14";"16";"17";"24";"27";"30";"86";"52";"38";"13";"17";"10";"12";"17";"26";"73";"14";"3"
;;"2";"ter Laak, I.";"78";"11";"10";"4";"0";"3";"0";"2";"0";"3";"5";"10";"4";"10";"1";"1";"1";"1";"1";"5";"6";"0";"0"
;;"3";"Lenaers, J.J.M.";"20";"3";"3";"0";"1";"1";"0";"0";"0";"1";"1";"4";"0";"0";"0";"0";"0";"2";"0";"1";"3";"0";"0"
;;"4";"Koning-Hoeve, W.";"21";"1";"4";"3";"0";"0";"0";"0";"0";"1";"2";"2";"0";"2";"0";"1";"2";"0";"0";"0";"2";"1";"0"
;;"5";"Wijnsma, S.";"46";"3";"1";"2";"3";"0";"0";"3";"2";"2";"3";"6";"5";"3";"2";"0";"1";"1";"3";"0";"6";"0";"0"
;;"6";"Horst, G.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"8";"3";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"9";"Broekhuizen, S.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"12";"0";"1";"3";"0";"0";"0";"0";"0";"3";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"11";"van Gelder, L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"6";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"22";"1";"2";"0";"0";"0";"0";"1";"1";"0";"1";"5";"2";"0";"1";"0";"0";"0";"1";"6";"1";"0";"0"
;;"21";"Compagner, J.";"4";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"35";"3";"3";"0";"1";"0";"0";"0";"3";"1";"2";"5";"1";"2";"2";"1";"0";"0";"3";"2";"5";"1";"0"
;;"26";"Palland-Mulder, H.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"376";"30";"23";"23";"12";"7";"12";"17";"15";"22";"33";"24";"17";"10";"2";"7";"11";"17";"25";"9";"45";"13";"2"
;;"1";"Dekker, R.J.";"268";"19";"16";"14";"10";"7";"8";"10";"6";"16";"25";"14";"12";"7";"2";"4";"9";"14";"21";"7";"35";"10";"2"
;;"2";"Jansen, F.J.H.";"10";"0";"0";"3";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"3";"van Houwelingen, P.";"37";"5";"2";"5";"1";"0";"1";"3";"1";"0";"3";"4";"2";"1";"0";"1";"2";"0";"1";"2";"2";"1";"0"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"9";"0";"2";"0";"0";"0";"0";"0";"2";"2";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"18";"2";"0";"0";"0";"0";"3";"0";"3";"0";"3";"1";"0";"0";"0";"0";"0";"2";"1";"0";"2";"1";"0"
;;"31";"Baudet, T.H.P.";"25";"4";"1";"1";"1";"0";"0";"2";"3";"3";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0"
"5";"D66";;;"486";"66";"59";"26";"13";"16";"4";"1";"4";"12";"23";"52";"35";"45";"7";"27";"22";"20";"9";"5";"23";"9";"8"
;;"1";"Gerbrandij, G.M.";"260";"31";"35";"13";"9";"10";"2";"1";"4";"6";"13";"24";"15";"23";"3";"20";"13";"9";"5";"4";"12";"4";"4"
;;"2";"Garcia Hermida-van der Walle, R.";"123";"17";"17";"8";"3";"1";"1";"0";"0";"3";"3";"13";"11";"14";"4";"4";"4";"5";"2";"1";"7";"2";"3"
;;"3";"van den Berg, B.G.P.";"37";"8";"3";"2";"1";"1";"1";"0";"0";"1";"3";"4";"6";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0"
;;"4";"Mok, N.M.";"12";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"3";"1";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0"
;;"5";"Caarls, S.J.";"6";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"6";"van Vlimmeren, L.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"7";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"9";"Pannebakker, J.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
